asset_id,asset_name,asset_description,moveable_asset,address_1,address_2,address_3,town_or_city,postcode,latitude,longitude,Google Maps,common_good_fund_name,local_authority,asset_value,date_last_updated,additional_info,local_authority_asset_reference_number,uprn,Source
1821,Brimmond Hill War Memorial C89c A96 At Chapel Of Stoneywood Via Kepplestone To A944 At Kingswells Roundabout Kingswells Aberdeen,Monument,Non-moveable,,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,9051131341,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1822,Bucksburn War Memorial Kepplehills Road Bucksburn Aberdeen,Monument,Non-moveable,,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,9051131342,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1823,Duthie Park (War Memorial) Great Southern Road Ferryhill Aberdeen,Monument,Non-moveable,,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,9051059376,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1824,Dyce War Memorial Gordon Terrace Dyce Aberdeen,Monument,Non-moveable,,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,9051131345,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1825,Footdee War Memorial Pocra Quay Footdee Aberdeen,Monument,Non-moveable,,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,9051131346,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1826,General Charles Gordon Statue SCHOOLHILL ABERDEEN,Statue,Non-moveable,,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,9051141136,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1827,George The 5th Duke Of Gordon Statue GOLDEN SQUARE ABERDEEN,Statue,Non-moveable,,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,9051141139,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1828,Gordon Highlanders Monument CASTLE STREET ABERDEEN,Statue,Non-moveable,,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,9051141132,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1829,Hygeia Statue Duthie Park Aberdeen,Statue,Non-moveable,,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,9051059376,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1830,King Edward VII Statue UNION TERRACE ABERDEEN,Statue,Non-moveable,,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,9051141138,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1831,Lord Byron Statue Skene Street / Esslemont Avenue,Statue,Non-moveable,,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1832,Piper Alpha Memorial Hazlehead Park Hazlehead Avenue Aberdeen,Monument,Non-moveable,,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,9051312769,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1833,Queen Victoria Statue Queen's Cross,Statue,Non-moveable,,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1834,Reid War Memorial North Deeside Road Cults Aberdeen,Monument,Non-moveable,,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,9051131349,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1835,Rev. Charles Gordon St. Peter's R.C. School,Statue,Non-moveable,,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1836,Robert Burns Statue ,Statue,Non-moveable,Union Terrace,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,9051141137,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1837,Robert The Bruce Statue ,Statue,Non-moveable,Marischal College,Broad Street,,Aberdeen,,,,",",,Aberdeen City Council,,,,,9051141129,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1838,Seafarers War Memorial,Monument,Non-moveable,Greyhope Road,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,9051131350,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1839,The Mannie And Castlegate Well ,Statue,Non-moveable,Castle Street,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,9051141134,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1840,Trinity Cemetery (War Memorial),Monument,Non-moveable,Park Road,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,9051131353,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1841,Trinity Cemetery (War Memorials) (1) ,Monument,Non-moveable,Park Road,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,9051131354,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1842,Trinity Cemetery War Memorials (2) ,Monument,Non-moveable,Park Road,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,9051131355,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1843,War Memorial (Chapel Of St. Fergus) Chapel Of St Fergus Off Pitmedden Road Dyce Aberdeen,Monument,Non-moveable,,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,9051131344,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1844,War Memorial (Duthie Park) Polmuir Road Ferryhill Aberdeen.,Monument,Non-moveable,,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,9051059376,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1845,War Memorial (Duthie Park) Polmuir Road Ferryhill Aberdeen.,Monument,Non-moveable,,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,9051059376,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1846,War Memorial (Duthie Park) Riverside Drive Ferryhill Aberdeen,Monument,Non-moveable,,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,9051059376,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1847,War Memorial (St Peter's Cemetery) King Street Aberdeen,Monument,Non-moveable,,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,9051311602,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1848,War Memorial Nigg Parish Church Nigg Kirk Road Aberdeen,Monument,Non-moveable,,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,9051131348,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1849,William Wallace Statue ROSEMOUNT VIADUCT ABERDEEN,Statue,Non-moveable,,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,9051141130,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1850,Workers Memorial Persley Walled Garden,Monument,Non-moveable,,,,Aberdeen,,,,",",,Aberdeen City Council,,,,,9051311644,https://www.whatdotheyknow.com/r/226c9e03-a49d-446e-97d3-436f76e8d08a
1851,Bowling Green & Pavilion,,Non-moveable, The Square,,, Wigtown,DG8 9HL,54.868249,-4.443508,"54.868249,-4.443508",Wigtown,Dumfries and Galloway,,,,,240X12,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1852,Public Toilets,,Non-moveable,26, North Main Street, High Vennel, Wigtown,DG8 9HJ,54.867491,-4.4445065,"54.867491,-4.4445065",Wigtown,Dumfries and Galloway,,,,,450X47,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1853,Trammondford Football Ground,,Non-moveable, Kirkcowan Road,,, Wigtown,DG8 9BT,54.862584,-4.4565206,"54.862584,-4.4565206",Wigtown,Dumfries and Galloway,,,,,240X41,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1854,Land,,Non-moveable, Botany Street,,, Wigtown,DG8,54.883043,-4.816222,"54.883043,-4.816222",Wigtown,Dumfries and Galloway,,,,,721X14,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1855,Play Area,,Non-moveable, Lightlands Avenue,,, Wigtown,,,,",",Wigtown,Dumfries and Galloway,,,,,260X72,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1856,Ornamental Gardens,,Non-moveable, The Square,,, Wigtown,,,,",",Wigtown,Dumfries and Galloway,,,,,270X12,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1857,Lorry Park,,Non-moveable, South Main Street,,, Wigtown,,,,",",Wigtown,Dumfries and Galloway,,,,,431X07,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1858,Whithorn Library,,Non-moveable,60, St John Street,, Whithorn,DG8 8PF,54.73524,-4.4145975,"54.73524,-4.4145975",Whithorn,Dumfries and Galloway,,,,,371X00,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1859,Clock workings only, former Old Town Hall,Non-moveable,67, George Street,, Whithorn,DG8 8NU,54.732826,-4.4162091,"54.732826,-4.4162091",Whithorn,Dumfries and Galloway,,,,,250X26,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1860,Play Area & Playing Field,,Non-moveable, Greencroft,,, Whithorn,,,,",",Whithorn,Dumfries and Galloway,,,,,260X68,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1861,Land adjoining Cambo,,Non-moveable, Tongland Road,,, Tongland,,,,",",Kirkcudbright,Dumfries and Galloway,,,,,720XAD,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1862,Stair Park Depot,,Non-moveable, London Road,,, Stranraer,DG9 8BS,54.90347,-5.0113275,"54.90347,-5.0113275",Stranraer,Dumfries and Galloway,,,,,240X09,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1863,Stair Park Facilities (Stranraer F C),,Non-moveable, London Road,,, Stranraer,DG9 8BS,54.90347,-5.0113275,"54.90347,-5.0113275",Stranraer,Dumfries and Galloway,,,,,240X10,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1864,Stair Park,,Non-moveable, London Road,,, Stranraer,DG9 8BS,54.90347,-5.0113275,"54.90347,-5.0113275",Stranraer,Dumfries and Galloway,,,,,270X11,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1865,290X20 Museum,,Non-moveable, Old Town Hall,55, George Street, Stranraer,DG9 7JP,54.904479,-5.0296735,"54.904479,-5.0296735",Stranraer,Dumfries and Galloway,,,,,290X20,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1866,King George V Playing Fields,,Non-moveable, Moorefield,,, Stranraer,,,,",",Stranraer,Dumfries and Galloway,,,,,260X56,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1867,Bus Turning,,Non-moveable, Castle Street,,, Sanquhar,DG4 6AB,55.364882,-3.9181879,"55.364882,-3.9181879",Sanquhar,Dumfries and Galloway,,,,,432X02,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1868,Land,,Non-moveable, Goosedubs, Nigel Henderson Court, Cameron Place, Sanquhar,DG4 6BG,55.367827,-3.9212339,"55.367827,-3.9212339",Sanquhar,Dumfries and Galloway,,,,,721X87,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1869,Land,,Non-moveable, Cooper's Close, High Street,, Sanquhar,DG4 6DZ,55.366666,-3.9213197,"55.366666,-3.9213197",Sanquhar,Dumfries and Galloway,,,,,368X01,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1870,Sanquhar CSC & Library,,Non-moveable, 100-102, High Street,, Sanquhar,DG4 6DZ,55.366666,-3.9213197,"55.366666,-3.9213197",Sanquhar,Dumfries and Galloway,,,,,788X00,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1871,Car Park,,Non-moveable, South Lochans, High Street,, Sanquhar,DG4 6BN,55.368014,-3.92533,"55.368014,-3.92533",Sanquhar,Dumfries and Galloway,,,,,431X56,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1872,Public Toilets,,Non-moveable, Queen's Road,,, Sanquhar,DG4 6DH,55.367074,-3.926815,"55.367074,-3.926815",Sanquhar,Dumfries and Galloway,,,,,450X03,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1873,Lorimer Park,,Non-moveable, Blackaddie Road,,, Sanquhar,DG4 6DB,55.368561,-3.931716,"55.368561,-3.931716",Sanquhar,Dumfries and Galloway,,,,,240X18,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1874,Old Town Hall,,Non-moveable,79, Victoria Street,, Newton Stewart,DG8 6NL,54.958784,-4.4826348,"54.958784,-4.4826348",Newton Stewart,Dumfries and Galloway,,,,,705X00,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1875,McMillan Hall,,Non-moveable, Dashwood Square,,, Newton Stewart,DG8 6EQ,54.956211,-4.4836319,"54.956211,-4.4836319",Newton Stewart,Dumfries and Galloway,,,,,250X18,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1876,"Blairmount Park, Pavilion & 3G Pitch",,Non-moveable, Corsbie Road,,, Newton Stewart,DG8 6JD,54.959323,-4.4923377,"54.959323,-4.4923377",Newton Stewart,Dumfries and Galloway,,,,,240X03,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1877,Walk (West),,Non-moveable, Cree Bank,,, Newton Stewart,DG8,54.883043,-4.816222,"54.883043,-4.816222",Newton Stewart,Dumfries and Galloway,,,,,260X34,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1878,Play Area,,Non-moveable, Garlies Crescent/Mitchell Terrace,,, Newton Stewart,,,,",",Newton Stewart,Dumfries and Galloway,,,,,260X06,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1879,Picnic Area (East),,Non-moveable, Cree Bank,,, Newton Stewart,,,,",",Newton Stewart,Dumfries and Galloway,,,,,260X33,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1880,Play Area,,Non-moveable, Mansefield Place,,, Newton Stewart,,,,",",Newton Stewart,Dumfries and Galloway,,,,,260X41,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1881,Ornamental Gardens,,Non-moveable, Albert Street,,, Newton Stewart,,,,",",Newton Stewart,Dumfries and Galloway,,,,,270X05,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1882,Public Open Space,,Non-moveable, Riverside, Arthur Street,, Newton Stewart,,,,",",Newton Stewart,Dumfries and Galloway,,,,,721X17,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1883,Riverside Walk,,Non-moveable, King Street,,, Newton Stewart,,,,",",Newton Stewart,Dumfries and Galloway,,,,,721X18,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1884,Public Park,,Non-moveable,,,, New Galloway,DG7,54.942858,-3.9271998,"54.942858,-3.9271998",New Galloway,Dumfries and Galloway,,,,,270X21,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1885,Bowling Green,,Non-moveable,,,, New Galloway,DG7 3RE,55.074475,-4.1392948,"55.074475,-4.1392948",New Galloway,Dumfries and Galloway,,,,,240X46,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1886,New Galloway Town Hall,,Non-moveable, High Street,,, New Galloway,DG7 3RL,55.073074,-4.1407708,"55.073074,-4.1407708",New Galloway,Dumfries and Galloway,,,,,250X48,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1887,Public Toilets,,Non-moveable, High Street,,, New Galloway,DG7 3RN,55.07298,-4.1410477,"55.07298,-4.1410477",New Galloway,Dumfries and Galloway,,,,,450X89,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1888,Car Park,,Non-moveable, Mill Burn,,, New Galloway,,,,",",New Galloway,Dumfries and Galloway,,,,,431X60,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1889,Car Park,,Non-moveable, Achie Bridge, Carsons Knowe,, New Galloway,,,,",",New Galloway,Dumfries and Galloway,,,,,431X61,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1890,Garden of Remembrance,,Non-moveable, Well Road,,, Moffat,DG10 9BW,55.335716,-3.433629,"55.335716,-3.433629",Moffat,Dumfries and Galloway,,,,,271X71,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1891,Land,,Non-moveable, Tank Wood, Haywood Road,, Moffat,DG10 9BY,55.337194,-3.4362996,"55.337194,-3.4362996",Moffat,Dumfries and Galloway,,,,,240X66,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1892,Moffat Town Hall,,Non-moveable, High Street,,, Moffat,DG10 9HF,55.333087,-3.4447113,"55.333087,-3.4447113",Moffat,Dumfries and Galloway,,,,,250X41,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1893,Moffat Library & CSC,,Non-moveable, Town Hall, High Street,, Moffat,DG10 9HF,55.333087,-3.4447113,"55.333087,-3.4447113",Moffat,Dumfries and Galloway,,,,,365X00,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1894,Public Toilets,,Non-moveable, Town Hall, High Street,, Moffat,DG10 9HF,55.333087,-3.4447113,"55.333087,-3.4447113",Moffat,Dumfries and Galloway,,,,,450X58,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1895,Hope Johnston Park,,Non-moveable,,,, Moffat,DG10,55.334612,-3.4449087,"55.334612,-3.4449087",Moffat,Dumfries and Galloway,,,,,240X28,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1896,Station Park & Boating Pond,,Non-moveable, The Glebe, Main Street,, Moffat,DG10,55.334612,-3.4449087,"55.334612,-3.4449087",Moffat,Dumfries and Galloway,,,,,270X31,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1897,Beechgrove Sports Centre,,Non-moveable, Edinburgh Road,,, Moffat,DG10 9HY,55.335842,-3.4465616,"55.335842,-3.4465616",Moffat,Dumfries and Galloway,,,,,240X65,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1898,Car Park,,Non-moveable, The Glebe, Main Street,, Moffat,DG10 9ER,55.330233,-3.4466567,"55.330233,-3.4466567",Moffat,Dumfries and Galloway,,,,,431X46,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1899,Beechgrove Bowling & Tennis Pavilion,,Non-moveable, Beechgrove,,, Moffat,DG10 9RY,55.336848,-3.4495939,"55.336848,-3.4495939",Moffat,Dumfries and Galloway,,,,,240X22,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1900,Golf Course,,Non-moveable, Lambhill,,, Lockerbie,DG112ND,55.124881,-3.346616,"55.124881,-3.346616",Lockerbie,Dumfries and Galloway,,,,,230X05,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1901,Land Corrie Road,,Non-moveable, Corrie Road,,, Lockerbie,DG11 2ND,55.124881,-3.346616,"55.124881,-3.346616",Lockerbie,Dumfries and Galloway,,,,,230X12,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1902,Car Park,,Non-moveable, Well Road, Adj Railway Station,, Lockerbie,DG11 2EZ,55.123649,-3.3547291,"55.123649,-3.3547291",Lockerbie,Dumfries and Galloway,,,,,431X45,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1903,Lockerbie Town Hall,,Non-moveable, High Street,,, Lockerbie,DG11 2ES,55.121388,-3.3552014,"55.121388,-3.3552014",Lockerbie,Dumfries and Galloway,,,,,250X37,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1904,McJerrow Park and Store,,Non-moveable, Victoria Gardens,,, Lockerbie,DG11 2AX,55.122914,-3.358656,"55.122914,-3.358656",Lockerbie,Dumfries and Galloway,,,,,270X25,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1905,Former Caravan Park,,Non-moveable, Kintail Park, Glasgow Road,, Lockerbie,DG11 2AR,55.126821,-3.3596827,"55.126821,-3.3596827",Lockerbie,Dumfries and Galloway,,,,,275X03,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1906,King Edward VII Park,,Non-moveable, Matthews Loaning,,, Lockerbie,,,,",",Lockerbie,Dumfries and Galloway,,,,,240X70,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1907,Car Park,,Non-moveable, McJerrow Park, Victoria Gardens,, Lockerbie,,,,",",Lockerbie,Dumfries and Galloway,,,,,431X42,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1908,Land,,Non-moveable, Rosebank Crescent,,, Lockerbie,,,,",",Lockerbie,Dumfries and Galloway,,,,,721X53,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1909,Land,,Non-moveable, Rear of 54 to 60, Victoria Park,, Lockerbie,,,,",",Lockerbie,Dumfries and Galloway,,,,,722X25,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1910,Land,,Non-moveable, The Barras,,, Lochmaben,DG11,55.092905,-3.3311714,"55.092905,-3.3311714",Lochmaben,Dumfries and Galloway,,,,,722X14,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1911,Kirk Loch Caravan Park,,Non-moveable, Castlehillgate,,, Lochmaben,DG11 1NT,55.127032,-3.4406163,"55.127032,-3.4406163",Lochmaben,Dumfries and Galloway,,,,,275X07,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1912,Burgh Yard,,Non-moveable, Eastgate,,, Lochmaben,DG11 1PU,55.131018,-3.4409481,"55.131018,-3.4409481",Lochmaben,Dumfries and Galloway,,,,,496X21,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1913,Lochmaben Town Hall,,Non-moveable, High Street,,, Lochmaben,DG11 1NQ,55.129141,-3.4416176,"55.129141,-3.4416176",Lochmaben,Dumfries and Galloway,,,,,250X39,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1914,Public Toilets,,Non-moveable, Castle Street,,, Lochmaben,DG11 1NY,55.129732,-3.4425173,"55.129732,-3.4425173",Lochmaben,Dumfries and Galloway,,,,,450X53,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1915,Public Open Space,,Non-moveable, Mill Road,,, Lochmaben,DG11 1PX,55.132557,-3.4429957,"55.132557,-3.4429957",Lochmaben,Dumfries and Galloway,,,,,722X08,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1916,Land,,Non-moveable, Market Cross, Market Cross, Princes Street, Lochmaben,DG11 1PQ,55.129621,-3.4435955,"55.129621,-3.4435955",Lochmaben,Dumfries and Galloway,,,,,270X43,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1917,Land - Former Paddling Pool,,Non-moveable, Mossvale, Nethermill Road,, Lochmaben,DG11 1QB,55.134976,-3.4444163,"55.134976,-3.4444163",Lochmaben,Dumfries and Galloway,,,,,270X14,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1918,Park,,Non-moveable, Tennis Club and Bowling Green Pavilion, Victory Park,, Lochmaben,,,,",",Lochmaben,Dumfries and Galloway,,,,,240X56,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1919,Car Park,,Non-moveable, Princes Street/Castle Street,,, Lochmaben,,,,",",Lochmaben,Dumfries and Galloway,,,,,431X40,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1920,Land,,Non-moveable, College Road, Priory Road,, Lincluden,DG2 0BX,55.082015,-3.6208496,"55.082015,-3.6208496",Dumfries,Dumfries and Galloway,,,,,722X21,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1921,Eldingholm Public Park,,Non-moveable,,,, Langholm,DG13 0LH,55.140406,-2.9921621,"55.140406,-2.9921621",Langholm,Dumfries and Galloway,,,,,240X36,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1922,Langholm Town Hall & CSC,,Non-moveable, Market Place,,, Langholm,DG13 0JQ,55.150869,-2.9983221,"55.150869,-2.9983221",Langholm,Dumfries and Galloway,,,,,250X43,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1923,Public Toilets,,Non-moveable, Town Hall, Market Place,, Langholm,DG13 0JQ,55.150869,-2.9983221,"55.150869,-2.9983221",Langholm,Dumfries and Galloway,,,,,450X81,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1924,Playpark and Public Gardens,,Non-moveable, Rosevale Street,,, Langholm,DG13 0DS,55.149741,-3.000067,"55.149741,-3.000067",Langholm,Dumfries and Galloway,,,,,240X37,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1925,Car Park,,Non-moveable, Kilngreen, Townhead,, Langholm,DG13 0EP,55.153623,-3.0000857,"55.153623,-3.0000857",Langholm,Dumfries and Galloway,,,,,431X39,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1926,Public Toilets,,Non-moveable, Kilngreen Car Park, Townhead,, Langholm,DG13 0EP,55.153623,-3.0000857,"55.153623,-3.0000857",Langholm,Dumfries and Galloway,,,,,450X55,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1927,"Play Area,  Former Tennis Courts", Former Tennis Courts,Non-moveable, Maxwell Road,,, Langholm,DG13 0DP,55.148653,-3.0012166,"55.148653,-3.0012166",Langholm,Dumfries and Galloway,,,,,240X06,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1928,Buccleuch Centre,,Non-moveable, Buccleuch Square,,, Langholm,DG13 0AW,55.153374,-3.0040655,"55.153374,-3.0040655",Langholm,Dumfries and Galloway,,,,,250X30,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1929,Land,,Non-moveable, Adj Sewage Works, Glenesk Road, A7, Langholm,,,,",",Langholm,Dumfries and Galloway,,,,,722X06,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1930,Woodlea Garage Site,,Non-moveable, Burnside Loaning,,, Kirkcudbright,DG6 4EU,54.843612,-4.0399618,"54.843612,-4.0399618",Kirkcudbright,Dumfries and Galloway,,,,,599X05,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1931,Golf Course,,Non-moveable, Stirling Crescent,,, Kirkcudbright,DG6 4EZ,54.84178,-4.0409439,"54.84178,-4.0409439",Kirkcudbright,Dumfries and Galloway,,,,,230X07,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1932,Garage Site,,Non-moveable, Stirling Crescent,,, Kirkcudbright,DG6 4EZ,54.84178,-4.0409439,"54.84178,-4.0409439",Kirkcudbright,Dumfries and Galloway,,,,,599X04,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1933,Silvercraigs Caravan & Camping Park,,Non-moveable, Silvercraigs Road,,, Kirkcudbright,DG6 4BT,54.836849,-4.0433891,"54.836849,-4.0433891",Kirkcudbright,Dumfries and Galloway,,,,,275X17,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1934,Workshop,,Non-moveable, Mews Lane,,, Kirkcudbright,DG6 4HE,54.836304,-4.0490921,"54.836304,-4.0490921",Kirkcudbright,Dumfries and Galloway,,,,,496X28,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1935,Kirkcudbright Art Gallery,,Non-moveable, St Mary's Street,,, Kirkcudbright,DG6 4AA,54.835995,-4.0497927,"54.835995,-4.0497927",Kirkcudbright,Dumfries and Galloway,,,,,250X47,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1936,Tennis Courts,,Non-moveable, St Mary's Street,,, Kirkcudbright,DG6,54.835995,-4.0497927,"54.835995,-4.0497927",Kirkcudbright,Dumfries and Galloway,,,,,240X45,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
1937,Land,,Non-moveable, Glendroit, Millburn Street,, Kirkcudbright,DG6,54.835995,-4.0497927,"54.835995,-4.0497927",Kirkcudbright,Dumfries and Galloway,,,,,721X59,https://www.dumgal.gov.uk/article/15778/Common-Good-Register
