asset_id,asset_name,asset_description,moveable_asset,address_1,address_2,address_3,town_or_city,postcode,latitude,longitude,common_good_fund_name,local_authority,asset_value,date_last_updated,additional_info,local_authority_asset_reference_number,uprn,Source
593,Forfar Loch Country Park,Trout & Pike Fishing Rights,Non-moveable,,Craig O' Loch Road,,Forfar,DD8 1BT,56.644097,-2.8956311,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
594,Forfar Loch Country Park,Recreation,Non-moveable,,Craig O' Loch Road,,Forfar,DD8 1BT,56.644097,-2.8956311,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
595,Forfar Loch Country Park,Car Park - Orchardbank,Non-moveable,,Craig O' Loch Road,,Forfar,DD8 1BT,56.644097,-2.8956311,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
596,Forfar Loch Country Park,Car Park,Non-moveable,,Craig O' Loch Road,,Forfar,DD8 1BT,56.644097,-2.8956311,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
597,Forfar Loch Country Park,Car Park-Visitors Centre,Non-moveable,,Craig O' Loch Road,,Forfar,DD8 1BT,56.644097,-2.8956311,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
598,Forfar Loch Country Park,Parklands,Non-moveable,,Craig O' Loch Road,,Forfar,DD8 1BT,56.644097,-2.8956311,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
599,Lochside Leisure Centre,Site for Sewage Pumping Station,Non-moveable,,Craig O Loch Road,,Forfar,DD8 1BT,56.644097,-2.8956311,,Angus,,,,7457,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
600,Lochside Leisure Centre,Car Park,Non-moveable,,Craig O Loch Road,,Forfar,DD8 1BT,56.644097,-2.8956311,,Angus,,,,7457,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
601,Lochside Leisure Centre,Car Park-North,Non-moveable,,Craig O Loch Road,,Forfar,DD8 1BT,56.644097,-2.8956311,,Angus,,,,7457,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
602,Lochside Leisure Centre,Car park - All Weather Court,Non-moveable,,Craig O Loch Road,,Forfar,DD8 1BT,56.644097,-2.8956311,,Angus,,,,7457,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
603,Lochside Leisure Centre,Leisure Centre,Non-moveable,,Craig O Loch Road,,Forfar,DD8 1BT,56.644097,-2.8956311,,Angus,,,,7457,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
604,Lochside Leisure Centre,All Weather Tennis Courts,Non-moveable,,Craig O Loch Road,,Forfar,DD8 1BT,56.644097,-2.8956311,,Angus,,,,7457,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
605,Lochside Leisure Centre,Playpark & Equipment,Non-moveable,,Craig O Loch Road,,Forfar,DD8 1BT,56.644097,-2.8956311,,Angus,,,,7457,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
606,Lochside Leisure Centre,Site for Sewage Pumping Station,Non-moveable,,Craig O Loch Road,,Forfar,DD8 1BT,56.644097,-2.8956311,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
607,Lochside Leisure Centre,Car Park,Non-moveable,,Craig O Loch Road,,Forfar,DD8 1BT,56.644097,-2.8956311,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
608,Lochside Leisure Centre,Car Park-North,Non-moveable,,Craig O Loch Road,,Forfar,DD8 1BT,56.644097,-2.8956311,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
609,Lochside Leisure Centre,Car park - All Weather Court,Non-moveable,,Craig O Loch Road,,Forfar,DD8 1BT,56.644097,-2.8956311,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
610,Lochside Leisure Centre,Leisure Centre,Non-moveable,,Craig O Loch Road,,Forfar,DD8 1BT,56.644097,-2.8956311,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
611,Lochside Leisure Centre,All Weather Tennis Courts,Non-moveable,,Craig O Loch Road,,Forfar,DD8 1BT,56.644097,-2.8956311,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
612,Lochside Leisure Centre,Playpark & Equipment,Non-moveable,,Craig O Loch Road,,Forfar,DD8 1BT,56.644097,-2.8956311,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
613,Town & County Hall,Main Building,Non-moveable,,The Cross,,Forfar,DD8 1BX,56.644391,-2.888512,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
614,Town & County Hall,Main Building,Non-moveable,,The Cross,,Forfar,DD8 1BX,56.644391,-2.888512,,Angus,,,,7535,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
615,Town & County Hall,Toilets,Non-moveable,,The Cross,,Forfar,DD8 1BX,56.644436,-2.888448,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
616,Town & County Hall,Toilets,Non-moveable,,The Cross,,Forfar,DD8 1BX,56.644436,-2.888448,,Angus,,,,7535,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
617,Common Myre,Car Park,Non-moveable,,Myre Road,,Forfar,DD8 1BT,56.644443,-2.891188,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
618,Common Myre,Car Park,Non-moveable,,Muir Road,,Forfar,DD8 1BT,56.644443,-2.891188,,Angus,,,,7505,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
619,Municipal Buildings (Forfar),Main Building,Non-moveable,,The Cross,,Forfar,DD8 1BX,56.644615,-2.888534,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
620,Municipal Buildings (Forfar),Main Building,Non-moveable,,Queenswell Road,,Forfar,DD8 1BX,56.644615,-2.888534,,Angus,,,,7534,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
621,Common Myre,Car Park (Scottish & Southern Elect),Non-moveable,,Myre Road,,Forfar,DD8 1BT,56.644653,-2.890785,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
622,Common Myre,Car Park (Scottish & Southern Elect),Non-moveable,,Myre Road,,Forfar,DD8 1BT,56.644653,-2.890785,,Angus,,,,7505,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
623,Forfar Loch Country Park,Visitors Centre,Non-moveable,,Craig O' Loch Road,,Forfar,DD8 1BT,56.644875,-2.897378,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
624,Forfar Loch Country Park,Visitors Centre,Non-moveable,,Craig O' Loch Road,,Forfar,DD8 1BT,56.644875,-2.897378,,Angus,,,,961,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
625,Cleansing Depot (South West),Large Garage (South West),Non-moveable,,Queenswell Road,,Forfar,DD8 3HZ,56.646288,-2.89327,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
626,Cleansing Depot (South West),Large Garage (South West),Non-moveable,,Queenswell Road,,Forfar,DD8 3HZ,56.646288,-2.89327,,Angus,,,,7519,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
627,Cleansing Depot (South West),Salvage Shed,Non-moveable,,Queenswell Road,,Forfar,DD8 3HZ,56.646548,-2.893341,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
628,Cleansing Depot (South West),Salvage Shed,Non-moveable,,Queenswell Road,,Forfar,DD8 3HZ,56.646548,-2.893341,,Angus,,,,7519,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
629,Car Park (East Greens),Car Park,Non-moveable,,East Greens,,Forfar,,56.646649,-2.886804,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
630,Car Park (East Greens),Car Park,Non-moveable,,,,Forfar,,56.646649,-2.886804,,Angus,,,,3804,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
631,Car Park (East Greens),Grass Mails,Non-moveable,,East Greens,,Forfar,,56.646878,-2.88619,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
632,Car Park (East Greens),Grass Mails,Non-moveable,,East Greens,,Forfar,,56.646878,-2.88619,,Angus,,,,3804,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
633,Cleansing Depot (South West),Office/Toilets,Non-moveable,,Myre Road,,Forfar,DD8 3HZ,56.647235,-2.8941073,,Angus,,,,7519,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
634,Cleansing Depot (South West),Garage,Non-moveable,,Queenswell Road,,Forfar,DD8 3HZ,56.647235,-2.8941073,,Angus,,,,7519,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
635,Cleansing Depot (South West),Small Garages/Lock-ups (demolished),Non-moveable,,Queenswell Road,,Forfar,DD8 3HZ,56.647235,-2.8941073,,Angus,,,,7519,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
636,Cleansing Depot (South West),Recycling centre office,Non-moveable,,Queenswell Road,,Forfar,DD8 3HZ,56.647235,-2.8941073,,Angus,,,,7519,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
637,Cleansing Depot (South West),Office/Toilets,Non-moveable,,Queenswell Road,,Forfar,DD8 3HZ,56.647235,-2.8941073,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
638,Cleansing Depot (South West),Garage,Non-moveable,,Queenswell Road,,Forfar,DD8 3HZ,56.647235,-2.8941073,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
639,Cleansing Depot (South West),Small Garages/Lock-ups (demolished),Non-moveable,,Queenswell Road,,Forfar,DD8 3HZ,56.647235,-2.8941073,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
640,Cleansing Depot (South West),Recycling centre office,Non-moveable,,Queenswell Road,,Forfar,DD8 3HZ,56.647235,-2.8941073,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
641,Reid Hall,Reid Hall Field,Non-moveable,,Castle Street,,Forfar,DD8 3JA,56.648131,-2.890622,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
642,Reid Hall,Reid Hall Field,Non-moveable,,Castle Street,,Forfar,DD8 3JA,56.648131,-2.890622,,Angus,,,,7450,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
643,Guthrie Park,Football Ground,Non-moveable,,Lochside Road,,Forfar,DD8 3JA,56.648177,-2.894211,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
644,Guthrie Park,Football Ground,Non-moveable,,Hillside Road,,Forfar,DD8 3JA,56.648177,-2.894211,,Angus,,,,7493,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
645,Reid Hall,Car Park,Non-moveable,,Castle Street,,Forfar,DD8 3JA,56.648344,-2.889796,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
646,Reid Hall,Car Park,Non-moveable,,Balmashanner,Lour Road,Forfar,DD8 3JA,56.648344,-2.889796,,Angus,,,,7450,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
647,Market Muir,Football Pitch,Non-moveable,,Muir Road,,Forfar,DD8 3JL,56.651188,-2.88771,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
648,Market Muir,Football Pitch,Non-moveable,,Lochside Road,,Forfar,DD8 3JL,56.651188,-2.88771,,Angus,,,,7500,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
649,Market Muir,Parkland,Non-moveable,,Muir Road,,Forfar,DD8 3JL,56.651443,-2.888548,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
650,Market Muir,Parkland,Non-moveable,,Muir Road,,Forfar,DD8 3JL,56.651443,-2.888548,,Angus,,,,7500,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
651,Zoar Field (Little Zoar),Right of Access,Non-moveable,,Katarine Street,,Forfar,,56.652972,-2.889578,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
652,Zoar Field (Little Zoar),Site,Non-moveable,,Katarine Street,,Forfar,,56.652972,-2.889578,Forfar,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
653,Zoar Field (Little Zoar),Right of Access,Non-moveable,,East Greens,,Forfar,,56.652972,-2.889578,,Angus,,,,5036,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
654,Zoar Field (Little Zoar),Site,Non-moveable,,Katarine Street,,Forfar,,56.652972,-2.889578,,Angus,,,,5036,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
655,Montrose Yacht Club,Site,Non-moveable,,Esk Road,,Montrose,,56.702358,-2.481415,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
656,Montrose Yacht Club,Site,Non-moveable,,Baltic Street,,Montrose,,56.702358,-2.481415,,Angus,,,,5006,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
657,Melville Park,Parkland,Non-moveable,,Melville Gardens,,Montrose,,56.708079,-2.4654,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
658,Melville Park,Parkland,Non-moveable,,Traill Drive,,Montrose,,56.708079,-2.4654,,Angus,,,,7324,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
659,Melville Pavilion,Pavilion,Non-moveable,,Melville Gardens,,Montrose,DD10 8HG,56.708735,-2.465147,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
660,Melville Pavilion,Pavilion,Non-moveable,,Marine Avenue,,Montrose,DD10 8HG,56.708735,-2.465147,,Angus,,,,7736,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
661,Inch Pavilion,Pavilion,Non-moveable,,Croft Road,Rossie Island,Montrose,,56.708735,-2.465147,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
662,Inch Pavilion,Pavilion,Non-moveable,,Rosehill Road,,Montrose,,56.708735,-2.465147,,Angus,,,,7746,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
663,Montrose Academy,Car Park,Non-moveable,,Academy Square,,Montrose,DD10 8HU,56.709377,-2.464093,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
664,Montrose Academy,Hockey & Football Pitches,Non-moveable,,Academy Square,,Montrose,DD10 8HU,56.709377,-2.464093,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
665,Montrose Academy,Car Park,Non-moveable,,,Kingsmuir,Montrose,DD10 8HU,56.709377,-2.464093,,Angus,,,,102,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
666,Montrose Academy,Hockey & Football Pitches,Non-moveable,,Academy Square,,Montrose,DD10 8HU,56.709377,-2.464093,,Angus,,,,102,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
667,East Links Show Site (Montrose),Car Park,Non-moveable,,Traill Drive,,Montrose,DD10 8SW,56.709551,-2.453543,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
668,East Links Show Site (Montrose),Car Park,Non-moveable,,Traill Drive,,Montrose,DD10 8SW,56.709551,-2.453543,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
669,East Links Show Site (Montrose),Car Park,Non-moveable,,By Bridge Street,,Montrose,DD10 8SW,56.709551,-2.453543,,Angus,,,,7689,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
670,East Links Show Site (Montrose),Car Park,Non-moveable,,Traill Drive,,Montrose,DD10 8SW,56.709551,-2.453543,,Angus,,,,7689,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
671,Show Site (Montrose),Right of Access - Health Centre,Non-moveable,,Marine Avenue,,Montrose,DD10 8JA,56.709601,-2.457023,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
672,Show Site (Montrose),Ground,Non-moveable,,Marine Avenue,,Montrose,DD10 8JA,56.709601,-2.457023,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
673,Show Site (Montrose),Right of Access - Health Centre,Non-moveable,,High Street,,Montrose,DD10 8JA,56.709601,-2.457023,,Angus,,,,7733,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
674,Show Site (Montrose),Ground,Non-moveable,,Marine Avenue,,Montrose,DD10 8JA,56.709601,-2.457023,,Angus,,,,7733,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
675,West End Park,Parkland,Non-moveable,,By Bridge Street,,Montrose,,56.70968,-2.471937,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
676,West End Park,Parkland,Non-moveable,,Newhame Road,,Montrose,,56.70968,-2.471937,,Angus,,,,7687,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
677,Grassed Area,Ground,Non-moveable,,Marine Avenue,,Montrose,,56.709829,-2.460815,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
678,Grassed Area,Ground,Non-moveable,,Broomfield Road,,Montrose,,56.709829,-2.460815,,Angus,,,,5048,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
679,Dean Park,Fountain,Non-moveable,,Eastern Road,,Montrose,,56.7099,-2.463675,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
680,Dean Park,Parkland,Non-moveable,,Eastern Road,,Montrose,,56.7099,-2.463675,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
681,Dean Park,Fountain,Non-moveable,,Traill Drive,,Montrose,,56.7099,-2.463675,,Angus,,,,7708,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
682,Dean Park,Parkland,Non-moveable,,Eastern Road,,Montrose,,56.7099,-2.463675,,Angus,,,,7708,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
683,Car Park (Baltic Street),Car Park,Non-moveable,,Baltic Street,,Montrose,DD10 8QR,56.710239,-2.46657,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
684,Car Park (Baltic Street),Car Park,Non-moveable,,Broomfield,,Montrose,DD10 8QR,56.710239,-2.46657,,Angus,,,,3806,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
685,Panmure Gardens,Parkland,Non-moveable,,Panmure Terrace,,Montrose,,56.710439,-2.463502,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
686,Panmure Gardens,Parkland,Non-moveable,,Melville Gardens,,Montrose,,56.710439,-2.463502,,Angus,,,,7741,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
687,Town House (Montrose),Main Building,Non-moveable,,High Street,,Montrose,,56.710908,-2.468032,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
688,Town House (Montrose),Main Building,Non-moveable,,,,Montrose,,56.710908,-2.468032,,Angus,,,,7717,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
689,Scotts Park,Fountain,Non-moveable,,St Peters Place,,Montrose,,56.71151,-2.46309,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
690,Scotts Park,Fountain,Non-moveable,,Croft Road,Rossie Island,Montrose,,56.71151,-2.46309,,Angus,,,,7752,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
691,Scotts Park,Parkland,Non-moveable,,St Peters Place,,Montrose,,56.71169,-2.463092,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
692,Scotts Park,Parkland,Non-moveable,,St Peters Place,,Montrose,,56.71169,-2.463092,,Angus,,,,7752,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
693,Traill Pavilion,Car Park (Seafront),Non-moveable,,Traill Drive,,Montrose,DD10 8SW,56.711714,-2.449224,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
694,Traill Pavilion,Car Park (Seafront),Non-moveable,,Traill Drive,,Montrose,DD10 8SW,56.711714,-2.449224,,Angus,,,,7756,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
695,Traill Pavilion,Car Park (Opposite Cafe South),Non-moveable,,Traill Drive,,Montrose,DD10 8SW,56.711951,-2.4481,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
696,Traill Pavilion,Car Park (Opposite Cafe South),Non-moveable,,Traill Drive,,Montrose,DD10 8SW,56.711951,-2.4481,,Angus,,,,7756,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
697,Ground (Western Road),Site,Non-moveable,,Western Road,,Montrose,,56.712023,-2.469974,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
698,Ground (Western Road),Site,Non-moveable,,Marine Avenue,,Montrose,,56.712023,-2.469974,,Angus,,,,5049,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
699,Traill Pavilion,Car Park (Opposite Cafe Mid),Non-moveable,,Traill Drive,,Montrose,DD10 8SW,56.712122,-2.448053,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
700,Traill Pavilion,Car Park (Opposite Cafe Mid),Non-moveable,,Traill Drive,,Montrose,DD10 8SW,56.712122,-2.448053,,Angus,,,,7756,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
701,Traill Pavilion,Car Park (Opposite Cafe North),Non-moveable,,Traill Drive,,Montrose,DD10 8SW,56.712347,-2.447974,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
702,Traill Pavilion,Car Park (Opposite Cafe North),Non-moveable,,Traill Drive,,Montrose,DD10 8SW,56.712347,-2.447974,,Angus,,,,7756,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
703,Traill Pavilion,Play Area (Seafront),Non-moveable,,Traill Drive,,Montrose,DD10 8SW,56.712463,-2.44822,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
704,Traill Pavilion,Play Area (Seafront),Non-moveable,,Traill Drive,,Montrose,DD10 8SW,56.712463,-2.44822,,Angus,,,,7756,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
705,East Links Show Site (Montrose),Ground,Non-moveable,,Traill Drive,,Montrose,DD10 8SW,56.712604,-2.451473,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
706,East Links Show Site (Montrose),Ground,Non-moveable,,Traill Drive,,Montrose,DD10 8SW,56.712604,-2.451473,,Angus,,,,7689,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
707,Green Park,Parkland,Non-moveable,,Union Road,,Montrose,,56.712608,-2.462646,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
708,Green Park,Parkland,Non-moveable,,Traill Drive,,Montrose,,56.712608,-2.462646,,Angus,,,,7759,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
709,Site of Sub Station (Montrose),Site,Non-moveable,,Traill Drive,,Montrose,DD10 8SW,56.71273,-2.44873,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
710,Site of Sub Station (Montrose),Site,Non-moveable,,,,Montrose,DD10 8SW,56.71273,-2.44873,,Angus,,,,5015,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
711,Traill Pavilion,Play Area (North),Non-moveable,,Traill Drive,,Montrose,DD10 8SW,56.712955,-2.448782,Montrose,Angus,,,,,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
712,Traill Pavilion,Play Area (North),Non-moveable,,Traill Drive,,Montrose,DD10 8SW,56.712955,-2.448782,,Angus,,,,7756,,https://www.whatdotheyknow.com/r/abc06a32-3551-4535-94f9-8bc4286ab1c7
